body,date,text,page,path
OaklandCityCouncil,2004-07-20,"The following individual(s) spoke on this item:
- Sanjiv Handa
Scheduling Request.pdf,
Item 8.1.pdf
8.2
Subject:
Dwight Chambers - Service Recognition
From:
Councilmember Brooks
Recommendation: Adopt a Resolution commending Dwight A. Chambers for 39 years of
dedicated service to the City of Oakland (7874804-0536)
A motion was made by Councilmember Brooks, seconded by
Councilmember Reid, that this matter be Adopted. The motion carried by
the following vote:
Votes:
ORA\Councilmember Ayes: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council",15,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"ORA\Councilmember Ayes: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
The following individual spoke in favor of this item:
- Sean Gascie
Scheduling Request.pdf,
Item 8.3.pdf,
78681 CMS.pdf
8.4
Subject: Gerald Simon - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution commending Chief Gerald Simon for outstanding and
dedicated service and congratulating him on his retirement (04-0614)
A motion was made by Councilmember Reid, seconded by Councilmember
Brooks, that this matter be Adopted. The motion carried by the following
vote:
Votes:",17,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"ORA\Councilmember Ayes: 8 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
The following individual spoke in favor of this item:
- Sean Gascie
Scheduling Request.pdf,
Item 8.4.pdf,
78682 CMS.pdf
8.5
Subject: Henry Renteria - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution commending Henry R. Renteria for his 19 years of
dedicated service as Oakland's Emergency Manager, congratulating him on his retirement from",18,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"the City of Oakland, and wishing him well as assumes leadership as the Director of the
Governer's Office of Emergency Services (04-0615)
*Withdrawn with No New Date
Scheduling Request.pdf,
Item 8.5.pdf,
78683 CMS.pdf
8.6
Subject:
Barry Weiland - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution honoring Barry Weiland upon his retirement from the
City of Oakland (04-0616)
A motion was made by Councilmember Reid, seconded by Councilmember
Nadel, that this matter be Adopted. The motion carried by the following
vote:
Votes:
ORA)Councilmember Ayes: 8 - Councilmember Nadel, Councilmember",19,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks, Councilmember Reid and
Councilmember Chang
Scheduling Request.pdf,
Item 8.6.pdf,
78683 CMS.pdf
9. COUNCIL ACKNOWLEDGEMENTS /ANNOUNCEMENTS
Agency/Councilmember Brooks took a point of personal privilege and
requested that the meeting be adjourned in memory of Dave McDonald.",20,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Agency/Councilmember Brooks took a point of personal privilege and
requested that the meeting be adjourned in memory of John Sanders.
Agency/Councilmember Brunner took a point of personal privilege and
requested that the meeting be adjourned in memory of Dave McDonald.",21,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Agency/Councilmember Reid took a point of personal privilege and requested
that the meeting be adjourned in memory of Dave McDonald.
10. CONSENT CALENDAR (CC) ITEMS:
10.1CC
Subject: Declaration of a Local Emergency due to AIDS epidemic
From:
Office of the City Attorney
Recommendation: Adopt a Resolution renewing and continuing the City Council's Declaration
of a Local Emergency due to the existence of a critical public health crisis with regard to the",22,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"AIDS epidemic (04-0631)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78684 C.M.S.
Item 10.1CC.pdf,
78684 CMS.pdf
10.2CC
Subject: Medical Cannabis Health Emergency
From:
Office of the City Attorney
Recommendation: Adopt a Resolution renewing the City Council's Declaration of a local",23,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"public health emergency with respect to safe, affordable access to Medical Cannabis in the City
of Oakland (04-0632)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78685 C.M.S.
Item 10.2CC.pdf,
78685 CMS.pdf
10.3CC
Subject: Gary Deskins - Settlement Agreement
From:
Office of the City Attorney",24,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Recommendation: Adopt a Resolution authorizing and directing the City Attorney to
compromise and settle the case of Gary Deskins, et al. V. City of Oakland et al., United States
District Court no. C-03-3653-VRW, our file no. 23467, in the amount of $40,000 (Oakland
Police Department - Warrentless Search) (04-0633)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78686 C.M.S.
Item 10.3CC.pdf,
78686 CMS.pdf
10.4CC",25,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Subject:
Leslie Perez - Settlement Agreement
From:
Office of the City Attorney
Recommendation: Adopt a Resolution authorizing and directing the City Attorney to
compromise and settle the case of Leslie Perez, in the amount of $6,000, as a result of bodily
injury sustained in an auto collision involving a City of Oakland vehicle. (Public Works
Agency) (04-0636)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember",26,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78687 C.M.S.
Item 10.4CC.pdf,
78687 CMS.pdf
10.5CC
Subject:
Deborah Carney - Settlement Agreement
From:
Office of the City Attorney
Recommendation: Adopt a Resolution authorizing and directing the City Attorney to
compromise and settle the case of Allstate Insurance as subrogee for Deborah Carney, in the
amount of $9,248.47, as a result of an automobile collision involving a City of Oakland vehicle
(Public Works Agency) (04-0635)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried",27,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78688 C.M.S.
Item 10.5CC.pdf,
78688 CMS.pdf
10.6CC
Subject: Fe Hanson - Settlement Agreement
From:
Office of the City Attorney
Recommendation: Adopt a Resolution authorizing and directing the City Attorney to
compromise and settle the case of Fe Hanson v. City of Oakland, et al., Alameda County",28,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Superior Court number RG03124039, our file number 23493, in the amount of sixty thousand
dollars ($60,000). This case involves a claim for disability discrimination (Oakland Police
Department) (04-0638)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Abstained: 2 - Councilmember Brunner and
Councilmember Brooks
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA|Councilmember Ayes: 5 - Councilmember Nadel, Councilmember Wan,",29,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Councilmember Quan, President of the Council De La Fuente and
Councilmember Chang
Resolution Number 78689 C.M.S.
Item 10.6CC.pdf,
78689 CMS.pdf
10.7CC
Subject: Yakpasua Zazaboi - Settlement Agreement
From:
Office of the City Attorney
Recommendation: Adopt a Resolution authorizing and directing the City Attorney to
compromise and settle the case of Yakpasua Zazaboi v. City of Oakland, et al., Alameda
County Superior Court case no. 2001-032605 our file no. 21415, in the amount of $9,900
(Oakland Police Department) (04-0640)
A motion was made by Councilmember Brunner, seconded by",30,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78690 C.M.S.
Item 10.7CC.pdf,
78690 CMS.pdf
10.8CC
Subject: Cheryl D. Taylor - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution commending Cheryl D. Taylor for 31 years of devoted
and dedicated service and congratulating her on her retirement (04-0591)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:",31,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"ORA\Councilmember Absent: 1 - Councilmember Reid
ORA)Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78691 C.M.S.
Scheduling Request.pdf,
Item 10.8CC.pdf,
78691 CMS.pdf
10.9CC
Subject:
Edna Davis - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution honoring Edna Davis upon her retirement from the City
of Oakland for more than 31 years of devoted and dedicated service and congratulating her on
her retirement (04-0592)
A motion was made by Councilmember Brunner, seconded by",32,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78692 C.M.S.
Scheduling Request.pdf,
Item 10.9CC.pdf,
78692 CMS.pdf
10.10CC
Subject: Janie B. Young - Service Recognition
From:
Councilmember Reid
Recommendation: Adopt a Resolution commending Janie B. Young for 36 years of devoted
and dedicated service and congratulating her on her retirement (04-0593)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried",33,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78693 C.M.S.
Scheduling Request.pdf,
Item 10.10CC.pdf,
78693 CMS.pdf
10.11CC
Subject:
Doris M. Malvo - Service Recognition
From:
Finance and Management Agency
Recommendation: Adopt a Resolution commending Doris M. Malvo for 36 years of
outstanding and dedicated service and congratulating her on her retirement (04-0607)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:",34,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78694 C.M.S.
Scheduling Request.pdf,
Item 10.11CC.pdf,
78694 CMS.pdf
10.12CC
Subject: Standard Specifications for Public Works Construction
From:
Public Works Agency
Recommendation: Approve the Final Passage (Second Reading) of an Ordinance adopting the
""Standard Specifications for Public Works Construction, 2003 Edition"" and repealing
Ordinance No. 12321 C.M.S. and all resolutions related thereto (04-0516)
A motion was made by Councilmember Brunner, seconded by",35,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Councilmember Nadel, that this matter be Approved as Amended for Final
Passage. The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12614 C.M.S.
Scheduling Request,
Item 4 6-22-04.pdf,
Item 10.14CC 07-06-04.pdf,
12614 CMS.pdf
10.13CC
Subject: Sale of City-Owned Property - 3615 and 3619 35th Avenue
From:
Community and Economic Development Agency",36,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Recommendation: Approve the Final Passage (Second Reading) of an Ordinance authorizing
the negotiation and execution of a purchase and sale agreement for the sale of City-owned
property at 3615 and 3619 35th Avenue at fair market value ($279,000) to Collins/PBA for the
development of a mixed-use project (04-0489)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved as Amended for Final
Passage. The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12615 C.M.S.
Scheduling Request.pdf,",37,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Item 3 6-22-04.pdf,
Item 10.13CC 07-06-04.pdf,
12615 CMS.pdf
10.14CC
Subject:
Urban Renewal and Redevelopment Planning
From:
Community and Economic Development Agency
Recommendation: Approve the Final Passage (Second Reading) of the following Ordinances
regarding the Acorn, Central District, Oak Center and Stanford/Adeline project areas:",38,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"1) Approve the Final Passage (Second Reading) of an Ordinance amending the Acorn Urban
Renewal Plan to extend the time limits on plan effectiveness and receipt of tax increment
revenue by one year; and (04-0427)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved as Amended for Final
Passage. The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12616 C.M.S.
Scheduling Request.pdf,",39,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Item 5 6-22-04.pdf,
Item 10.21-1CC 07-06-04.pdf,
Item 10.14-1-4CC.pdf,
12616 CMS.pdf
2) Approve the Final Passage (Second Reading) of an Ordinance amending the Central District
Urban Renewal Plan to extend the time limits on plan effectiveness and receipt of tax
increment revenue by one year; and (04-0427a)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved for Final Passage.
The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang",40,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Ordinance Number 12617 C.M.S.
Item 5 6-22-04.pdf,
Item 10.21-2CC 107-06-04.pdf,
Item 10.14-1-4CC.pdf,
12617 CMS.pdf
3) Approve the Final Passage (Second Reading) of an Ordinance amending the Oak Center
Urban Renewal Plan to extend the time limits on plan effectiveness and receipt of tax
increment revenue by one year; and (04-0427b)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved for Final Passage.
The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12618 C.M.S.",41,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Item 5 6-22-04.pdf,
Item 10.21-3CC 07-06-04.pdf,
Item 10.14-1-4CC.pdf,
12618 CMS.pdf
4) Approve the Final Passage (Second Reading) of an Ordinance amending the
Stanford/Adeline Redevelopment Plan to extend the time limits on plan effectiveness and
receipt of tax increment revenue (04-0427c)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved for Final Passage.
The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12619 C.M.S.",42,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Item 5 6-22-04.pdf,
Item 10.21-4CC 07-06-04.pdf,
Item 10.14-1-4CC.pdf,
12619 CMS.pdf
10.15CC
Subject: Amendment to View Ordinance
From:
Councilmember Quan
Recommendation: Approve the Final Passage (Second Reading) of an Ordinance amending
Oakland Municipal Code Section 15.52 (View Ordinance) to clarify application to properties in
the entire City of Oakland and that the private right to reconciliation and arbitration established",43,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"by the View Ordinance is not affected by the provisions of Section 15.52.040, protected view
corridors in the North Oakland Hill Area Specific Plan (04-0573)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved for Final Passage.
The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12620 C.M.S.
Item 20 0 07-06-04.pdf,
Item 10.15CC.pdf,
12620 C.M.S..pdf
10.16CC
Subject:
Increase of City Council Salaries",44,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"From:
Public Ethics Commission and Office of the City Administrator
Recommendation: Approve the Final Passage (Second Reading) of an Ordinance amending
Ordinance Number 4727 C.M.S. to adjust the monthly salary schedule for the classification of
Council Member (04-0541)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Approved for Final Passage.
The motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Ordinance Number 12621 C.M.S.
Scheduling Request.pdf,
Item 2.5 Staff Report & Legislation 6-29-04.pdf,",45,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Item 10.16CC.pdf,
12621 CMS.pdf
S-10.17CC
Subject: I-880 Public Art Project
From:
Public Works Agency
Recommendation: Adopt a Resolution authorizing the City Administrator to allocate an
additional $70,000 from the City's Public Art Municipal Capital Improvement Fund (Fund
5505) for the Broadway at I-880 Public Art Project, to reject all bids, to negotiate a contract",46,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"and to award a construction contract in an amount not to exceed $385,000, without returning to
Council (TITLE CHANGE) (PURSUANT TO SECTION 902-E OF THE CITY CHARTER,
THIS ITEM REQUIRES A 2/3 VOTE OF THE COUNCIL - 6 AFFIRMATIVE VOTES)
(04-0397-1)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted. The motion carried
by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
DRA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember",47,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78695 C.M.S.
Contract Number 04-1773
Item 4 7-13-04.pdf,
Item S10-17CC.pdf,
78695 CMS.pdf
S-10.18CC
Subject:
Lake Merrit Clean Up
From:
Public Works Agency
Recommendation: Adopt a Resolution authorizing the sixth amendment to the professional
services agreement with the Lake Merritt Institute for the cleanup of Lake Merritt for Fiscal
Year 2004-2005 in an amount not to exceed $151,570 for a total contract amount not to exceed",48,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"$951,725 (04-0436-1a)
A motion was made by Councilmember Brunner, seconded by
Councilmember Nadel, that this matter be Adopted as Amended. The
motion carried by the following vote:
Votes:
ORA\Councilmember Absent: 1 - Councilmember Reid
ORA\Councilmember Ayes: 7 - Councilmember Nadel, Councilmember
Brunner, Councilmember Wan, Councilmember Quan, President of the Council
De La Fuente, Councilmember Brooks and Councilmember Chang
Resolution Number 78696 C.M.S.",49,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Contract Number 04-1774
Agency/Councilmember Nadel made a motion, seconded by",50,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"Agency/Councilmember Brunner, to adopt the resolution as amended on Item
S-10.18CC to include the following language:",51,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"""FURTHER RESOLVED: This resolution supercedes and hereby revokes
Resolution No. 78673 passed on July 6, 2004, which extended the LMI contract
for three months from June 1 - August 31, 2004; and be it. "",",52,OaklandCityCouncil/2004-07-20.pdf
OaklandCityCouncil,2004-07-20,"and hearing no objections, the motion passed by Ayes:
Agency/Councilmember: Brooks, Brunner, Chang, Nadel, Reid, Quan, Wan and",53,OaklandCityCouncil/2004-07-20.pdf
